"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186898375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290293
"http://webisa.webdatacommons.org/prov/186898375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186898375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186898375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186149749"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257254534"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85309489"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245020"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186898375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
