"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294220736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116061
"http://webisa.webdatacommons.org/prov/294220736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294220736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294220736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132975859"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241330404"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294075974"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886489"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82239816"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289691700"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294220736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
