"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288961700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336476
"http://webisa.webdatacommons.org/prov/288961700","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/288961700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288961700","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299973320"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417878"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900490"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92776785"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406306245"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453437939"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315741509"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227129380"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747284"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91106195"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189703463"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099439"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89306938"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318839634"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410448642"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19802313"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341946831"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250507380"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380193459"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92383463"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288961700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
