"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199467826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11365
"http://webisa.webdatacommons.org/prov/199467826","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199467826","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/199467826","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269701031"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343024701"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562890"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18717188"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244611686"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342633004"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366457296"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040201"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291460283"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223369837"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428286"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391631950"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367644978"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27701808"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199467826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
