"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83345264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116296
"http://webisa.webdatacommons.org/prov/83345264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83345264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83345264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186721451"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114701706"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12386682"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518147"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178140918"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83345264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
