"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432234420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282524
"http://webisa.webdatacommons.org/prov/432234420","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/432234420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432234420","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454763688"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375989684"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33897968"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195479"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150877521"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279316"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286007"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170471139"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66326381"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546154"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694497"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205733868"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7648032"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38792545"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219088837"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297358602"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219228997"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251983529"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61637299"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087816"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959974"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424696614"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432234420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
