"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bakersfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_desert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_freezer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_shed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_attic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_elbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_fridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/las_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_barn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_beijing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/southern_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_pantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
"http://webisa.webdatacommons.org/concept/_cellar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_place_"
