"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122095217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437759
"http://webisa.webdatacommons.org/prov/122095217","http://webisa.webdatacommons.org/ontology#hasFrequency",405
"http://webisa.webdatacommons.org/prov/122095217","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/122095217","http://webisa.webdatacommons.org/ontology#hasPldSpread",224
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253793032"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113346108"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253857545"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242880521"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242987529"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268310477"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66232880"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352130754"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13856055"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463830"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440620632"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352047093"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112975495"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194995922"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390672256"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850237"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503132"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162605283"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449562"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035307"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566996"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390477285"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254714807"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244414303"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162055695"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300490954"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134717"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285815989"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73786566"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390417088"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281508248"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464657"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312463520"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390350681"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831195"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35265120"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301629544"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695182"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617100"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281099847"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327386685"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327439607"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269623"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74957805"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99829176"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607654"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17900474"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330231317"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34638993"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132649043"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157591561"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078769"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157731425"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289811"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435232270"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321032251"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239201637"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372611280"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157199668"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620547"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426658283"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177390027"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61664801"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410568675"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296765883"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6139162"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21763122"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158746962"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410686854"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179620284"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436430029"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89641965"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413065"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27537852"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691744"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211579"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18119046"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41163475"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732410"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650208"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159439175"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264000590"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180614775"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375414175"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159514805"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90295526"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34790191"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90334497"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6194506"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159249523"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297345689"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287063261"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297384492"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68614384"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146899358"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68656348"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27662332"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158959892"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189995"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228304468"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34764825"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436748997"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134133478"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186841"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436779355"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000927"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257002228"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296838878"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386736890"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251521634"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158864024"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902299"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296967640"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412252757"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6310009"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256826352"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690254"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358461"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227926466"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153791384"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298247545"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362270537"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455916226"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722364"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153232037"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277341466"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70832473"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406805"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381667"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455816076"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218631558"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298023025"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406000783"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323455383"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130399030"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562408"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343761782"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258022654"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258148274"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84321299"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212705653"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982461"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212746737"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317230612"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450526420"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6363371"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173594132"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278071365"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368707051"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173726125"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153815782"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84003669"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153828552"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298527347"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131097969"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363984433"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728804"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34446789"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155166682"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24438154"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979245"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406629955"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130858820"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337704490"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57671715"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521017"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470050"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318071976"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747756"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431891088"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248608864"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445096467"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236197910"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260034105"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130748"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166635933"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433262341"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345159253"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214392961"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273350850"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346120929"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127998"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377555"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107078862"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143633614"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324611"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384192141"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384193733"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274265487"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964701"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225158161"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59768068"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385169057"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30718542"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5941343"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719049"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23194343"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447176470"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384728701"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904292"
"http://webisa.webdatacommons.org/prov/122095217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134877"
