"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_disinfectant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_ointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_reactant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/aqueous_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_alkali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_alternately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/dielectric_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_aspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_sticky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_plunger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/heat_exchanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_anticoagulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_mixture_of+water","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_glycerol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/acid_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/biological_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/chemical_additive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/chemical_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/cleaning_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/liquid_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/stomach_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/liquid_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/solid_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/blood_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/support_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_condiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_piss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/ionic_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/ground_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/cryogenic_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_flow_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_varnish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_ascite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/bone+marrow_aspirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/filter_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/viscous_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_phlegm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/transmission_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/pressure_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/exhaust_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/gear_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/transfer_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/intestinal_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_proppant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/human_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_colostrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_absorption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_preferably_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_reagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fluid_"
