"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101934136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117164
"http://webisa.webdatacommons.org/prov/101934136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101934136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101934136","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80813308"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19632058"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400598284"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19603785"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127395"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422048182"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96728163"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408674"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324231533"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345467335"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253403"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57109315"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37367178"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
