"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86234022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259208
"http://webisa.webdatacommons.org/prov/86234022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86234022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86234022","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218802445"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891045"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255238928"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407952177"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338441881"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449195"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319317"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86234022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
