"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150494411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908373
"http://webisa.webdatacommons.org/prov/150494411","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/150494411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150494411","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407166541"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190420676"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332865"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287384392"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61038484"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432636745"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26112529"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128000005"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491386"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199972275"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220661884"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237531847"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278996004"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150494411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
