"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79962273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160886
"http://webisa.webdatacommons.org/prov/79962273","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/79962273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79962273","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24883674"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40644208"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463865"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357178887"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13182643"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169333088"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394745093"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148177"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220529937"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026259"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121187215"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203750742"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345025753"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162677798"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789828"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179445408"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300471302"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40787011"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338607"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107656895"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364976503"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24627292"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722359"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79962273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
