"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62213688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411295
"http://webisa.webdatacommons.org/prov/62213688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62213688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62213688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51813312"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361652416"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313002364"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406488"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371400173"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62213688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
