"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30110329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124699
"http://webisa.webdatacommons.org/prov/30110329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30110329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30110329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548105"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315819122"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182171780"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74971588"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30110329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
