"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128664786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12813
"http://webisa.webdatacommons.org/prov/128664786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128664786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128664786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94385987"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129502271"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26756930"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417354706"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128664786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
