"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78353163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180493
"http://webisa.webdatacommons.org/prov/78353163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78353163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78353163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446051"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467302"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591774"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106940"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366342117"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13213520"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204023228"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78353163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
