"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355534676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150043
"http://webisa.webdatacommons.org/prov/355534676","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355534676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355534676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417664"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172920"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325961582"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413872547"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1895718"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197908277"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367318020"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336404645"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367351861"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267658645"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237059941"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323543705"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355534676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
