"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119890655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239315
"http://webisa.webdatacommons.org/prov/119890655","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/119890655","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119890655","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197933389"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257336"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334511654"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245784762"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325047634"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256818310"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411200"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826928"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413213490"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381908311"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233376396"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632299"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210609017"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61134369"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496965"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202803609"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627777"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205214052"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228083"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202531250"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038739"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445553327"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35433526"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426815076"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345554354"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110283178"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393765908"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73532021"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742539"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364638"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173692549"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119890655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
