"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7552052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182539
"http://webisa.webdatacommons.org/prov/7552052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7552052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7552052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432863968"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794882"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340347669"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370654420"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36360636"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043582"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353512113"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7552052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
