"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363923539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121157
"http://webisa.webdatacommons.org/prov/363923539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363923539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363923539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228085329"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228096569"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264773957"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228316761"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363923539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
