"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479865334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181687
"http://webisa.webdatacommons.org/prov/479865334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479865334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479865334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333153736"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263527597"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401656821"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479865334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
