"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346076077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101581
"http://webisa.webdatacommons.org/prov/346076077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346076077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346076077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387245448"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34188005"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217125455"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280733116"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346076077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
