"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45920517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103654
"http://webisa.webdatacommons.org/prov/45920517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45920517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45920517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706821"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277770005"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115043519"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45920517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
