"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266551112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43271
"http://webisa.webdatacommons.org/prov/266551112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266551112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266551112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256256016"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416971"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256091392"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261714085"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228862529"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
