"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445887111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469186
"http://webisa.webdatacommons.org/prov/445887111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445887111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445887111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375831612"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43744161"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40583610"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149937824"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445887111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
