"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505171398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268204
"http://webisa.webdatacommons.org/prov/505171398","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/505171398","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505171398","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383003998"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439202118"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341044"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186345447"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237416579"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318784550"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318845020"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314385063"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314418064"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194247805"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269249818"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439213884"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314312082"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330643"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314343657"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371199309"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321050436"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314543824"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402840410"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311553016"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505171398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
