"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28695016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940039
"http://webisa.webdatacommons.org/prov/28695016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28695016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28695016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157650716"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912317"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36356764"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182816639"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/28695016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
