"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147637360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121207
"http://webisa.webdatacommons.org/prov/147637360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147637360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147637360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157485256"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975916"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316347198"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427539936"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930196"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147637360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
