"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218165876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165515
"http://webisa.webdatacommons.org/prov/218165876","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/218165876","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/218165876","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239802651"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412348645"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136688869"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355144738"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582812"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322050169"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684196"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225660673"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287826926"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28967363"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277925252"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447745964"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430338238"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108929058"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294439370"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336824425"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56955721"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44116279"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399028845"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538215"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368758669"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81270050"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151054252"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903463"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143044909"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165062552"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781727"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198323312"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94652815"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442878324"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214633717"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140098338"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449864612"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889488"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214684014"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314212430"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100068810"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292409958"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95211100"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215317575"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407779490"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329659430"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147778046"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295509912"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305419162"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77120759"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115752943"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23074709"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446894565"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239534811"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57460263"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218165876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
