"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191291534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723049
"http://webisa.webdatacommons.org/prov/191291534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191291534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191291534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105645118"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455236895"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278699"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/191291534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
