"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373576607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113409
"http://webisa.webdatacommons.org/prov/373576607","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373576607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373576607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552765"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330495950"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113936919"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330664676"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125918607"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614281"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44433045"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044104"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027226"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
