"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315851388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410474
"http://webisa.webdatacommons.org/prov/315851388","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/315851388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315851388","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10034273"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1604325"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1620487"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671729"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115505758"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156033469"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112650"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121876"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957863"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119189401"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380005817"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119250740"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243079790"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119265143"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150818323"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243093376"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184757391"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15556689"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577432"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119224546"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119240720"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1033272"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410694323"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432958"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1033715"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1214800"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71577651"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205279576"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71590332"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71535368"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118644174"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15832611"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632415"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301358324"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1420582"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524092"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263569550"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493927"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410661"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1058809"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356344805"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63235425"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454367"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340247"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155179015"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315851388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
