"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23771411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176653
"http://webisa.webdatacommons.org/prov/23771411","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23771411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23771411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198028"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281960916"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188558102"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707726"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466670"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104225439"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201895289"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133587504"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425151864"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199069733"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12507096"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23771411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
