"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175948398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618824
"http://webisa.webdatacommons.org/prov/175948398","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/175948398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175948398","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840970"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297437"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479094"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176179324"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479092"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343431030"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265479093"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347180694"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347198075"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271686199"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65147717"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241099009"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223958810"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132845814"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175948398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
