"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91447406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155887
"http://webisa.webdatacommons.org/prov/91447406","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91447406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91447406","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150430856"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205144413"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70016333"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643061"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92760726"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235885565"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301911"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128865396"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648464"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91447406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
