"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159695382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288654
"http://webisa.webdatacommons.org/prov/159695382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159695382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159695382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148703335"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259097626"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359742022"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335606478"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272496473"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104440977"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159695382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
