"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417021354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22671
"http://webisa.webdatacommons.org/prov/417021354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417021354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417021354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937652"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105521330"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182958815"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453354023"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615860"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45773026"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417021354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
