"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217012311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202735
"http://webisa.webdatacommons.org/prov/217012311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217012311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217012311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133906"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426173582"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017853"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247027749"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427394263"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217012311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
