"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246655580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924159
"http://webisa.webdatacommons.org/prov/246655580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246655580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246655580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13620116"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275289738"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95157981"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246655580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
