"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212873836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625422
"http://webisa.webdatacommons.org/prov/212873836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212873836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212873836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251337"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71125059"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251436634"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342807336"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443300271"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212873836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
