"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209629421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187572
"http://webisa.webdatacommons.org/prov/209629421","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209629421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209629421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143056"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237934"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407081501"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437425230"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409515648"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310494069"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236261"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209629421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
