"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151558697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247328
"http://webisa.webdatacommons.org/prov/151558697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151558697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151558697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651571"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279589176"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58147999"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349204981"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279780205"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151558697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
