"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339019195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429479
"http://webisa.webdatacommons.org/prov/339019195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339019195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339019195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513978"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292515278"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292543317"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330025361"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674968"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339019195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
