"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397811240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958324
"http://webisa.webdatacommons.org/prov/397811240","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397811240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397811240","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338993567"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139409428"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63784472"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229274968"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338320136"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320403842"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16975701"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319523353"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319525939"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357713635"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397811240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
