"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60546723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407412
"http://webisa.webdatacommons.org/prov/60546723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60546723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60546723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223306364"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522332"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279704091"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60546723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
