"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325255940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115808
"http://webisa.webdatacommons.org/prov/325255940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325255940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325255940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812526"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569061"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919330"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325255940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
