"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304151372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17644
"http://webisa.webdatacommons.org/prov/304151372","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/304151372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304151372","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23773406"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49179642"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172253039"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142132422"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251179"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310745939"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64876416"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827181"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8197746"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50998344"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374657072"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215323"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171169181"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438379"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756949"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132465271"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174423612"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413031858"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45394954"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999572"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202020065"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43255911"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114258238"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23258459"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272074264"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057635"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437861"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390110618"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216477362"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183110889"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192595577"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190760389"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278421005"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304151372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
