"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85725861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28376
"http://webisa.webdatacommons.org/prov/85725861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85725861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85725861","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120885009"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652651"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248484925"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345198512"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85725861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
