"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477410168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547235
"http://webisa.webdatacommons.org/prov/477410168","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477410168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477410168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262390267"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454860714"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667953"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195365153"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513547"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198320244"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454468118"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190323475"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205755593"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760842"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266454"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477410168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
