"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375645122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711222
"http://webisa.webdatacommons.org/prov/375645122","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/375645122","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375645122","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294969840"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387102"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328774819"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355133056"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148084920"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307320"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79633838"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120724118"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220446788"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128286565"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393287104"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148700045"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337144699"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200239225"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194896"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215866398"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319790518"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293052818"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118126279"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234720"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567541"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158091072"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
