"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93117307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393037
"http://webisa.webdatacommons.org/prov/93117307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93117307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93117307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29891946"
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235759805"
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437430526"
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93117307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
