"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423630127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114966
"http://webisa.webdatacommons.org/prov/423630127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423630127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423630127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328863432"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59085186"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316227"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713736"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/423630127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
