"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200870757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548961
"http://webisa.webdatacommons.org/prov/200870757","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/200870757","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200870757","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420137398"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288256777"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233920478"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371366622"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53841393"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946373"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439813599"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161261470"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183593"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399546893"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399546894"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414389871"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217614930"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18472206"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210293915"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73946746"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200870757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
