"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269238688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797838
"http://webisa.webdatacommons.org/prov/269238688","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/269238688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269238688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439932714"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47693858"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430476563"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282953800"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338781998"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242765846"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399129102"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44343423"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232343"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219880466"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242413272"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273997231"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351003992"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17697825"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269238688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
