"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478282467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371899
"http://webisa.webdatacommons.org/prov/478282467","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478282467","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478282467","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109990482"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588539"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244084"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324443473"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324446491"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420913927"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717131"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54461949"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505812"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975300"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737321"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45452264"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367759822"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55456303"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
