"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183854158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563555
"http://webisa.webdatacommons.org/prov/183854158","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/183854158","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/183854158","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370664748"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370685513"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393557938"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338343173"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56388848"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370506371"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370524539"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535833"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453200"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179919095"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469997"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938487"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370478174"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484132"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370489727"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174313225"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370374276"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370403133"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265336353"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370417863"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370281556"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370298617"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316560"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416632738"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370325821"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690435"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85736019"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194197731"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173639479"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113416459"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267191"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287192572"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15787894"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370747685"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370793132"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648631"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360473373"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104402213"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370716818"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722557"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20808134"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370732646"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15226141"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516881"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717322"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370736464"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370740671"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370575823"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370595502"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183854158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
