"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511362207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185987
"http://webisa.webdatacommons.org/prov/511362207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511362207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511362207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012828"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97695613"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266594400"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122595903"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97662132"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609414"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511362207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
