"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365139408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409579
"http://webisa.webdatacommons.org/prov/365139408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365139408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365139408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7271064"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112194393"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253463"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9528620"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9293482"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365139408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
