"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351949412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060074
"http://webisa.webdatacommons.org/prov/351949412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351949412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351949412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407174871"
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802462"
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378583561"
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351949412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
