"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112121234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273973
"http://webisa.webdatacommons.org/prov/112121234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112121234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112121234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196957526"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745386"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156155462"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104611821"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112121234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
