"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102610117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363469
"http://webisa.webdatacommons.org/prov/102610117","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/102610117","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/102610117","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545225"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90834410"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311071"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207814"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415657217"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253028120"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422683197"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101717789"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104917886"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172307078"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812076"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052113"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285309866"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216039670"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352261122"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323287851"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449367990"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60722897"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932920"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356306043"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250421"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149604"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369877949"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392482054"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358405"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184458036"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332902194"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112359746"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102705315"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90203634"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549326"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147757789"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102610117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
