"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485169891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259194
"http://webisa.webdatacommons.org/prov/485169891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485169891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485169891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352271900"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552321"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44415260"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538076"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485169891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
