"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100267779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228707
"http://webisa.webdatacommons.org/prov/100267779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100267779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100267779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186483223"
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291665291"
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125539346"
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100267779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
